2020-01-28 21:52:32,461 - Mock Version: 1.4.21
2020-01-28 21:52:32,808 - Start: dnf install
2020-01-28 21:53:36,790 - Finish: dnf install
2020-01-28 21:53:37,821 - Finish: chroot init
2020-01-28 21:53:37,854 - Finish: run
2020-01-28 21:53:40,658 - Mock Version: 1.4.21
2020-01-28 21:53:41,023 - Finish: chroot init
2020-01-28 21:53:41,026 - Start: chroot ['uname -r']
2020-01-28 21:53:41,077 - Finish: chroot ['uname -r']
2020-01-28 21:53:45,716 - Mock Version: 1.4.21
2020-01-28 21:53:46,527 - Finish: chroot init
2020-01-28 21:53:46,530 - Start: build phase for dvblast-3.4-4.fc32.src.rpm
2020-01-28 21:53:46,533 - Start: build setup for dvblast-3.4-4.fc32.src.rpm
2020-01-28 21:54:01,491 - Finish: build setup for dvblast-3.4-4.fc32.src.rpm
2020-01-28 21:54:01,492 - Start: rpmbuild dvblast-3.4-4.fc32.src.rpm
2020-01-28 21:54:07,999 - Finish: rpmbuild dvblast-3.4-4.fc32.src.rpm
2020-01-28 21:54:08,002 - Finish: build phase for dvblast-3.4-4.fc32.src.rpm
2020-01-28 21:54:08,006 - Finish: run
