2019-02-27 14:33:31,304 - Mock Version: 1.4.13
2019-02-27 14:33:31,912 - Start: dnf install
2019-02-27 14:36:01,505 - Finish: dnf install
2019-02-27 14:36:02,148 - Finish: chroot init
2019-02-27 14:36:02,361 - Finish: run
2019-02-27 14:36:08,251 - Mock Version: 1.4.13
2019-02-27 14:36:09,608 - Finish: chroot init
2019-02-27 14:36:09,621 - Start: build phase for globus-ftp-client-9.2-1.fc28.src.rpm
2019-02-27 14:36:09,642 - Start: build setup for globus-ftp-client-9.2-1.fc28.src.rpm
2019-02-27 14:36:44,533 - Finish: build setup for globus-ftp-client-9.2-1.fc28.src.rpm
2019-02-27 14:36:44,534 - Start: rpmbuild globus-ftp-client-9.2-1.fc28.src.rpm
2019-02-27 15:05:12,528 - Finish: rpmbuild globus-ftp-client-9.2-1.fc28.src.rpm
2019-02-27 15:05:12,545 - Finish: build phase for globus-ftp-client-9.2-1.fc28.src.rpm
2019-02-27 15:05:12,555 - Finish: run
