2021-07-27 15:40:06,480 - Mock Version: 2.11
2021-07-27 15:40:06,898 - Start: dnf install
2021-07-27 15:41:14,035 - Finish: dnf install
2021-07-27 15:41:14,254 - Finish: chroot init
2021-07-27 15:41:14,391 - Finish: run
2021-07-27 15:41:17,959 - Mock Version: 2.11
2021-07-27 15:41:18,300 - Finish: chroot init
2021-07-27 15:41:18,304 - Start: chroot ['uname -r']
2021-07-27 15:41:18,316 - Finish: chroot ['uname -r']
2021-07-27 15:41:23,537 - Mock Version: 2.11
2021-07-27 15:41:24,667 - Finish: chroot init
2021-07-27 15:41:24,671 - Start: build phase for R-ragg-1.1.3-2.eln112.src.rpm
2021-07-27 15:41:24,678 - Start: build setup for R-ragg-1.1.3-2.eln112.src.rpm
2021-07-27 15:43:50,884 - Finish: build setup for R-ragg-1.1.3-2.eln112.src.rpm
2021-07-27 15:43:50,887 - Start: rpmbuild R-ragg-1.1.3-2.eln112.src.rpm
2021-07-27 15:46:52,349 - Finish: rpmbuild R-ragg-1.1.3-2.eln112.src.rpm
2021-07-27 15:46:52,356 - Finish: build phase for R-ragg-1.1.3-2.eln112.src.rpm
2021-07-27 15:46:52,370 - Finish: run
