2019-02-26 12:33:20,246 - Mock Version: 1.4.13
2019-02-26 12:33:20,370 - Start: dnf install
2019-02-26 12:34:21,400 - Finish: dnf install
2019-02-26 12:34:21,603 - Finish: chroot init
2019-02-26 12:34:21,697 - Finish: run
2019-02-26 12:34:24,093 - Mock Version: 1.4.13
2019-02-26 12:34:24,425 - Finish: chroot init
2019-02-26 12:34:24,429 - Start: build phase for openvas-cli-1.4.5-13.fc28.src.rpm
2019-02-26 12:34:24,434 - Start: build setup for openvas-cli-1.4.5-13.fc28.src.rpm
2019-02-26 12:34:47,361 - Finish: build setup for openvas-cli-1.4.5-13.fc28.src.rpm
2019-02-26 12:34:47,361 - Start: rpmbuild openvas-cli-1.4.5-13.fc28.src.rpm
2019-02-26 12:34:50,698 - Finish: rpmbuild openvas-cli-1.4.5-13.fc28.src.rpm
2019-02-26 12:34:50,700 - Finish: build phase for openvas-cli-1.4.5-13.fc28.src.rpm
2019-02-26 12:34:50,702 - Finish: run
