2021-08-15 20:54:12,576 - Mock Version: 2.12
2021-08-15 20:54:13,368 - Start: dnf install
2021-08-15 20:55:56,646 - Finish: dnf install
2021-08-15 20:55:57,002 - Finish: chroot init
2021-08-15 20:55:57,097 - Finish: run
2021-08-15 20:56:01,257 - Mock Version: 2.12
2021-08-15 20:56:01,928 - Finish: chroot init
2021-08-15 20:56:01,934 - Start: chroot ['uname -r']
2021-08-15 20:56:01,961 - Finish: chroot ['uname -r']
2021-08-15 20:56:08,057 - Mock Version: 2.12
2021-08-15 20:56:09,250 - Finish: chroot init
2021-08-15 20:56:09,256 - Start: build phase for tito-0.6.19-1.fc35.src.rpm
2021-08-15 20:56:09,265 - Start: build setup for tito-0.6.19-1.fc35.src.rpm
2021-08-15 20:57:24,516 - Finish: build setup for tito-0.6.19-1.fc35.src.rpm
2021-08-15 20:57:24,518 - Start: rpmbuild tito-0.6.19-1.fc35.src.rpm
2021-08-15 20:57:34,866 - Finish: rpmbuild tito-0.6.19-1.fc35.src.rpm
2021-08-15 20:57:34,968 - Finish: build phase for tito-0.6.19-1.fc35.src.rpm
2021-08-15 20:57:34,986 - Finish: run
