2018-03-06 22:22:48,062 - Mock Version: 1.3.4
2018-03-06 22:22:48,536 - Start: dnf install
2018-03-06 22:25:01,561 - Finish: dnf install
2018-03-06 22:25:02,864 - Finish: chroot init
2018-03-06 22:25:03,239 - Finish: run
2018-03-06 22:25:12,422 - Mock Version: 1.3.4
2018-03-06 22:25:14,620 - Finish: chroot init
2018-03-06 22:25:14,623 - Start: build phase for okular-17.12.3-1.fc28.src.rpm
2018-03-06 22:25:14,628 - Start: build setup for okular-17.12.3-1.fc28.src.rpm
2018-03-06 22:27:18,851 - Finish: build setup for okular-17.12.3-1.fc28.src.rpm
2018-03-06 22:27:18,851 - Start: rpmbuild okular-17.12.3-1.fc28.src.rpm
2018-03-06 22:37:13,646 - Finish: rpmbuild okular-17.12.3-1.fc28.src.rpm
2018-03-06 22:37:13,654 - Finish: build phase for okular-17.12.3-1.fc28.src.rpm
2018-03-06 22:37:13,667 - Finish: run
