2020-11-26 15:07:12,220 - Mock Version: 2.6
2020-11-26 15:07:12,408 - Start: dnf install
2020-11-26 15:07:45,070 - Finish: dnf install
2020-11-26 15:07:45,227 - Finish: chroot init
2020-11-26 15:07:45,301 - Finish: run
2020-11-26 15:07:46,752 - Mock Version: 2.6
2020-11-26 15:07:46,951 - Finish: chroot init
2020-11-26 15:07:46,954 - Start: chroot ['uname -r']
2020-11-26 15:07:46,965 - Finish: chroot ['uname -r']
2020-11-26 15:07:49,258 - Mock Version: 2.6
2020-11-26 15:07:49,749 - Finish: chroot init
2020-11-26 15:07:49,753 - Start: build phase for nwchem-7.0.2-4.fc33.src.rpm
2020-11-26 15:07:49,758 - Start: build setup for nwchem-7.0.2-4.fc33.src.rpm
2020-11-26 15:08:10,190 - Finish: build setup for nwchem-7.0.2-4.fc33.src.rpm
2020-11-26 15:08:10,191 - Start: rpmbuild nwchem-7.0.2-4.fc33.src.rpm
2020-11-26 19:52:50,910 - Finish: rpmbuild nwchem-7.0.2-4.fc33.src.rpm
2020-11-26 19:52:51,033 - Finish: build phase for nwchem-7.0.2-4.fc33.src.rpm
2020-11-26 19:52:51,038 - Finish: run
