2019-09-13 20:48:07,801 - Mock Version: 1.4.16
2019-09-13 20:48:07,917 - Start: dnf install
2019-09-13 20:48:41,132 - Finish: dnf install
2019-09-13 20:48:41,322 - Finish: chroot init
2019-09-13 20:48:41,370 - Finish: run
2019-09-13 20:48:42,731 - Mock Version: 1.4.16
2019-09-13 20:48:43,109 - Finish: chroot init
2019-09-13 20:48:43,111 - Start: build phase for FAudio-19.09-1.fc30.src.rpm
2019-09-13 20:48:43,114 - Start: build setup for FAudio-19.09-1.fc30.src.rpm
2019-09-13 20:48:54,174 - Finish: build setup for FAudio-19.09-1.fc30.src.rpm
2019-09-13 20:48:54,174 - Start: rpmbuild FAudio-19.09-1.fc30.src.rpm
2019-09-13 20:48:58,722 - Finish: rpmbuild FAudio-19.09-1.fc30.src.rpm
2019-09-13 20:48:58,725 - Finish: build phase for FAudio-19.09-1.fc30.src.rpm
2019-09-13 20:48:58,728 - Finish: run
