2014-11-19 15:18:20,717 - Mock Version: 1.1.41
2014-11-19 15:18:20,734 - Start: device setup
2014-11-19 15:18:20,738 - Finish: device setup
2014-11-19 15:18:20,738 - Start: yum update
2014-11-19 15:19:38,450 - Finish: yum update
2014-11-19 15:19:38,654 - Finish: lock buildroot
2014-11-19 15:19:38,654 - Finish: chroot init
2014-11-19 15:19:38,732 - Finish: run
2014-11-19 15:19:43,394 - Mock Version: 1.1.41
2014-11-19 15:19:43,408 - Start: device setup
2014-11-19 15:19:43,413 - Finish: device setup
2014-11-19 15:19:43,413 - Start: yum update
2014-11-19 15:19:43,443 - Finish: yum update
2014-11-19 15:19:43,866 - Finish: lock buildroot
2014-11-19 15:19:43,866 - Finish: chroot init
2014-11-19 15:19:43,940 - Start: build phase for kamoso-2.0.2-21.20140902git.fc21.src.rpm
2014-11-19 15:19:43,941 - Start: device setup
2014-11-19 15:19:43,946 - Finish: device setup
2014-11-19 15:19:43,976 - Start: build setup for kamoso-2.0.2-21.20140902git.fc21.src.rpm
2014-11-19 15:24:15,722 - Finish: build setup for kamoso-2.0.2-21.20140902git.fc21.src.rpm
2014-11-19 15:24:15,722 - Start: rpmbuild -bb kamoso-2.0.2-21.20140902git.fc21.src.rpm
2014-11-19 15:24:44,619 - Finish: rpmbuild -bb kamoso-2.0.2-21.20140902git.fc21.src.rpm
2014-11-19 15:24:44,709 - Finish: build phase for kamoso-2.0.2-21.20140902git.fc21.src.rpm
2014-11-19 15:24:44,709 - Finish: run
