2020-07-07 22:46:56,082 - Mock Version: 2.3
2020-07-07 22:46:56,440 - Start: dnf install
2020-07-07 22:47:58,634 - Finish: dnf install
2020-07-07 22:47:58,946 - Finish: chroot init
2020-07-07 22:47:59,032 - Finish: run
2020-07-07 22:48:01,869 - Mock Version: 2.3
2020-07-07 22:48:02,234 - Finish: chroot init
2020-07-07 22:48:02,239 - Start: chroot ['uname -r']
2020-07-07 22:48:02,271 - Finish: chroot ['uname -r']
2020-07-07 22:48:05,552 - Mock Version: 2.3
2020-07-07 22:48:06,465 - Finish: chroot init
2020-07-07 22:48:06,471 - Start: build phase for kf5-kcmutils-5.72.0-1.fc33.src.rpm
2020-07-07 22:48:06,480 - Start: build setup for kf5-kcmutils-5.72.0-1.fc33.src.rpm
2020-07-07 22:48:42,857 - Finish: build setup for kf5-kcmutils-5.72.0-1.fc33.src.rpm
2020-07-07 22:48:42,859 - Start: rpmbuild kf5-kcmutils-5.72.0-1.fc33.src.rpm
2020-07-07 22:49:14,358 - Finish: rpmbuild kf5-kcmutils-5.72.0-1.fc33.src.rpm
2020-07-07 22:49:14,369 - Finish: build phase for kf5-kcmutils-5.72.0-1.fc33.src.rpm
2020-07-07 22:49:14,378 - Finish: run
