2020-07-22 21:57:09,386 - Mock Version: 2.3
2020-07-22 21:57:09,520 - Start: dnf install
2020-07-22 21:57:34,593 - Finish: dnf install
2020-07-22 21:57:34,769 - Finish: chroot init
2020-07-22 21:57:34,813 - Finish: run
2020-07-22 21:57:36,096 - Mock Version: 2.3
2020-07-22 21:57:36,217 - Finish: chroot init
2020-07-22 21:57:36,219 - Start: chroot ['uname -r']
2020-07-22 21:57:36,240 - Finish: chroot ['uname -r']
2020-07-22 21:57:37,786 - Mock Version: 2.3
2020-07-22 21:57:38,103 - Finish: chroot init
2020-07-22 21:57:38,105 - Start: build phase for cmake-3.18.0-3.fc33.src.rpm
2020-07-22 21:57:38,107 - Start: build setup for cmake-3.18.0-3.fc33.src.rpm
2020-07-22 21:58:00,346 - Finish: build setup for cmake-3.18.0-3.fc33.src.rpm
2020-07-22 21:58:00,346 - Start: rpmbuild cmake-3.18.0-3.fc33.src.rpm
2020-07-22 22:24:02,902 - Finish: rpmbuild cmake-3.18.0-3.fc33.src.rpm
2020-07-22 22:24:03,017 - Finish: build phase for cmake-3.18.0-3.fc33.src.rpm
2020-07-22 22:24:03,021 - Finish: run
