2020-06-30 04:27:00,882 - Mock Version: 2.3
2020-06-30 04:27:00,982 - Start: dnf install
2020-06-30 04:27:23,747 - Finish: dnf install
2020-06-30 04:27:23,871 - Finish: chroot init
2020-06-30 04:27:23,913 - Finish: run
2020-06-30 04:27:25,741 - Mock Version: 2.3
2020-06-30 04:27:25,857 - Finish: chroot init
2020-06-30 04:27:25,859 - Start: chroot ['uname -r']
2020-06-30 04:27:25,873 - Finish: chroot ['uname -r']
2020-06-30 04:27:27,584 - Mock Version: 2.3
2020-06-30 04:27:27,874 - Finish: chroot init
2020-06-30 04:27:27,876 - Start: build phase for lua-expat-1.3.0-19.fc33.src.rpm
2020-06-30 04:27:27,878 - Start: build setup for lua-expat-1.3.0-19.fc33.src.rpm
2020-06-30 04:27:30,664 - Finish: build setup for lua-expat-1.3.0-19.fc33.src.rpm
2020-06-30 04:27:30,664 - Start: rpmbuild lua-expat-1.3.0-19.fc33.src.rpm
2020-06-30 04:27:31,604 - Finish: rpmbuild lua-expat-1.3.0-19.fc33.src.rpm
2020-06-30 04:27:31,606 - Finish: build phase for lua-expat-1.3.0-19.fc33.src.rpm
2020-06-30 04:27:31,608 - Finish: run
