2019-11-25 22:08:32,094 - Mock Version: 1.4.21
2019-11-25 22:08:32,232 - Start: dnf install
2019-11-25 22:09:27,201 - Finish: dnf install
2019-11-25 22:09:27,467 - Finish: chroot init
2019-11-25 22:09:27,498 - Finish: run
2019-11-25 22:09:31,042 - Mock Version: 1.4.21
2019-11-25 22:09:32,498 - Finish: chroot init
2019-11-25 22:09:32,500 - Start: build phase for wingpanel-indicator-sound-2.1.4-1.fc31.src.rpm
2019-11-25 22:09:32,504 - Start: build setup for wingpanel-indicator-sound-2.1.4-1.fc31.src.rpm
2019-11-25 22:10:14,732 - Finish: build setup for wingpanel-indicator-sound-2.1.4-1.fc31.src.rpm
2019-11-25 22:10:14,733 - Start: rpmbuild wingpanel-indicator-sound-2.1.4-1.fc31.src.rpm
2019-11-25 22:10:20,263 - Finish: rpmbuild wingpanel-indicator-sound-2.1.4-1.fc31.src.rpm
2019-11-25 22:10:20,265 - Finish: build phase for wingpanel-indicator-sound-2.1.4-1.fc31.src.rpm
2019-11-25 22:10:20,269 - Finish: run
