2018-07-03 08:17:00,103 - Mock Version: 1.3.4
2018-07-03 08:17:00,224 - Start: yum install
2018-07-03 08:17:39,290 - Finish: yum install
2018-07-03 08:17:39,491 - Finish: chroot init
2018-07-03 08:17:39,602 - Finish: run
2018-07-03 08:17:43,475 - Mock Version: 1.3.4
2018-07-03 08:17:43,848 - Finish: chroot init
2018-07-03 08:17:43,851 - Start: build phase for guacamole-server-0.9.14-1.el6.src.rpm
2018-07-03 08:17:43,856 - Start: build setup for guacamole-server-0.9.14-1.el6.src.rpm
2018-07-03 08:18:04,214 - Finish: build setup for guacamole-server-0.9.14-1.el6.src.rpm
2018-07-03 08:18:04,214 - Start: rpmbuild guacamole-server-0.9.14-1.el6.src.rpm
2018-07-03 08:18:37,907 - Finish: rpmbuild guacamole-server-0.9.14-1.el6.src.rpm
2018-07-03 08:18:37,910 - Finish: build phase for guacamole-server-0.9.14-1.el6.src.rpm
2018-07-03 08:18:37,912 - Finish: run
