2019-10-16 21:45:25,360 - Mock Version: 1.4.19
2019-10-16 21:45:25,675 - Start: dnf install
2019-10-16 21:45:57,770 - Finish: dnf install
2019-10-16 21:45:58,331 - Finish: chroot init
2019-10-16 21:45:58,395 - Finish: run
2019-10-16 21:46:00,322 - Mock Version: 1.4.19
2019-10-16 21:46:01,351 - Finish: chroot init
2019-10-16 21:46:01,357 - Start: build phase for lorax-32.1-1.fc32.src.rpm
2019-10-16 21:46:01,367 - Start: build setup for lorax-32.1-1.fc32.src.rpm
2019-10-16 21:46:07,799 - Finish: build setup for lorax-32.1-1.fc32.src.rpm
2019-10-16 21:46:07,799 - Start: rpmbuild lorax-32.1-1.fc32.src.rpm
2019-10-16 21:46:16,857 - Finish: rpmbuild lorax-32.1-1.fc32.src.rpm
2019-10-16 21:46:16,857 - Finish: build phase for lorax-32.1-1.fc32.src.rpm
2019-10-16 21:46:16,865 - Finish: run
