2016-11-08 09:00:01,744 - Mock Version: 1.2.21
2016-11-08 09:00:02,093 - Start: yum install
2016-11-08 09:01:36,673 - Finish: yum install
2016-11-08 09:01:37,095 - Finish: chroot init
2016-11-08 09:01:37,241 - Finish: run
2016-11-08 09:01:45,161 - Mock Version: 1.2.21
2016-11-08 09:01:46,131 - Finish: chroot init
2016-11-08 09:01:46,142 - Start: build phase for globus-gsi-cert-utils-9.15-2.el7.src.rpm
2016-11-08 09:01:46,159 - Start: build setup for globus-gsi-cert-utils-9.15-2.el7.src.rpm
2016-11-08 09:01:58,939 - Finish: build setup for globus-gsi-cert-utils-9.15-2.el7.src.rpm
2016-11-08 09:01:58,939 - Start: rpmbuild globus-gsi-cert-utils-9.15-2.el7.src.rpm
2016-11-08 09:02:07,599 - Finish: rpmbuild globus-gsi-cert-utils-9.15-2.el7.src.rpm
2016-11-08 09:02:07,607 - Finish: build phase for globus-gsi-cert-utils-9.15-2.el7.src.rpm
2016-11-08 09:02:07,612 - Finish: run
