2020-01-19 12:53:26,813 - Mock Version: 1.4.21
2020-01-19 12:53:27,239 - Start: dnf install
2020-01-19 12:54:17,772 - Finish: dnf install
2020-01-19 12:54:18,333 - Finish: chroot init
2020-01-19 12:54:18,408 - Finish: run
2020-01-19 12:54:21,768 - Mock Version: 1.4.21
2020-01-19 12:54:23,059 - Finish: chroot init
2020-01-19 12:54:23,066 - Start: build phase for rdma-core-20.1-6.fc31.src.rpm
2020-01-19 12:54:23,079 - Start: build setup for rdma-core-20.1-6.fc31.src.rpm
2020-01-19 12:54:35,874 - Finish: build setup for rdma-core-20.1-6.fc31.src.rpm
2020-01-19 12:54:35,876 - Start: rpmbuild rdma-core-20.1-6.fc31.src.rpm
2020-01-19 12:55:06,234 - Finish: rpmbuild rdma-core-20.1-6.fc31.src.rpm
2020-01-19 12:55:06,264 - Finish: build phase for rdma-core-20.1-6.fc31.src.rpm
2020-01-19 12:55:06,275 - Finish: run
