2018-03-08 03:42:29,812 - Mock Version: 1.3.4
2018-03-08 03:42:30,605 - Start: dnf install
2018-03-08 03:45:04,919 - Finish: dnf install
2018-03-08 03:45:05,552 - Finish: chroot init
2018-03-08 03:45:05,751 - Finish: run
2018-03-08 03:45:09,822 - Mock Version: 1.3.4
2018-03-08 03:45:11,128 - Finish: chroot init
2018-03-08 03:45:11,141 - Start: build phase for rocksdb-5.7.3-3.fc28.src.rpm
2018-03-08 03:45:11,162 - Start: build setup for rocksdb-5.7.3-3.fc28.src.rpm
2018-03-08 03:45:17,814 - Finish: build setup for rocksdb-5.7.3-3.fc28.src.rpm
2018-03-08 03:45:17,815 - Start: rpmbuild rocksdb-5.7.3-3.fc28.src.rpm
2018-03-08 03:56:57,369 - Finish: rpmbuild rocksdb-5.7.3-3.fc28.src.rpm
2018-03-08 03:56:57,382 - Finish: build phase for rocksdb-5.7.3-3.fc28.src.rpm
2018-03-08 03:56:57,388 - Finish: run
