2015-06-19 02:39:58,636 - Mock Version: 1.2.10
2015-06-19 02:39:58,788 - Start: yum install
2015-06-19 02:41:37,833 - Finish: yum install
2015-06-19 02:41:38,176 - Finish: chroot init
2015-06-19 02:41:38,337 - Finish: run
2015-06-19 02:41:41,500 - Mock Version: 1.2.10
2015-06-19 02:41:42,118 - Finish: chroot init
2015-06-19 02:41:42,124 - Start: build phase for vino-3.16.0-2.fc23.src.rpm
2015-06-19 02:41:42,131 - Start: build setup for vino-3.16.0-2.fc23.src.rpm
2015-06-19 02:42:51,587 - Finish: build setup for vino-3.16.0-2.fc23.src.rpm
2015-06-19 02:42:51,587 - Start: rpmbuild vino-3.16.0-2.fc23.src.rpm
2015-06-19 02:43:15,674 - Finish: rpmbuild vino-3.16.0-2.fc23.src.rpm
2015-06-19 02:43:15,677 - Finish: build phase for vino-3.16.0-2.fc23.src.rpm
2015-06-19 02:43:15,679 - Finish: run
