2018-03-19 23:03:49,707 - Mock Version: 1.3.4
2018-03-19 23:03:49,822 - Start: dnf install
2018-03-19 23:04:35,638 - Finish: dnf install
2018-03-19 23:04:35,884 - Finish: chroot init
2018-03-19 23:04:35,944 - Finish: run
2018-03-19 23:04:37,914 - Mock Version: 1.3.4
2018-03-19 23:04:38,391 - Finish: chroot init
2018-03-19 23:04:38,394 - Start: build phase for compiler-rt-6.0.0-2.fc29.src.rpm
2018-03-19 23:04:38,397 - Start: build setup for compiler-rt-6.0.0-2.fc29.src.rpm
2018-03-19 23:04:50,453 - Finish: build setup for compiler-rt-6.0.0-2.fc29.src.rpm
2018-03-19 23:04:50,453 - Start: rpmbuild compiler-rt-6.0.0-2.fc29.src.rpm
2018-03-19 23:05:36,393 - Finish: rpmbuild compiler-rt-6.0.0-2.fc29.src.rpm
2018-03-19 23:05:36,396 - Finish: build phase for compiler-rt-6.0.0-2.fc29.src.rpm
2018-03-19 23:05:36,397 - Finish: run
