2020-07-07 20:56:54,544 - Mock Version: 2.3
2020-07-07 20:56:54,672 - Start: dnf install
2020-07-07 20:57:42,606 - Finish: dnf install
2020-07-07 20:57:42,918 - Finish: chroot init
2020-07-07 20:57:42,954 - Finish: run
2020-07-07 20:57:44,857 - Mock Version: 2.3
2020-07-07 20:57:45,028 - Finish: chroot init
2020-07-07 20:57:45,029 - Start: chroot ['uname -r']
2020-07-07 20:57:45,075 - Finish: chroot ['uname -r']
2020-07-07 20:57:46,471 - Mock Version: 2.3
2020-07-07 20:57:47,243 - Finish: chroot init
2020-07-07 20:57:47,245 - Start: build phase for qqc2-desktop-style-5.72.0-1.fc33.src.rpm
2020-07-07 20:57:47,248 - Start: build setup for qqc2-desktop-style-5.72.0-1.fc33.src.rpm
2020-07-07 20:58:33,607 - Finish: build setup for qqc2-desktop-style-5.72.0-1.fc33.src.rpm
2020-07-07 20:58:33,607 - Start: rpmbuild qqc2-desktop-style-5.72.0-1.fc33.src.rpm
2020-07-07 20:58:45,919 - Finish: rpmbuild qqc2-desktop-style-5.72.0-1.fc33.src.rpm
2020-07-07 20:58:45,922 - Finish: build phase for qqc2-desktop-style-5.72.0-1.fc33.src.rpm
2020-07-07 20:58:45,925 - Finish: run
