2022-01-16 09:55:29,678 - Mock Version: 2.15
2022-01-16 09:55:29,890 - Start: dnf install
2022-01-16 09:56:01,821 - Finish: dnf install
2022-01-16 09:56:01,940 - Finish: chroot init
2022-01-16 09:56:01,992 - Finish: run
2022-01-16 09:56:03,222 - Mock Version: 2.15
2022-01-16 09:56:03,366 - Finish: chroot init
2022-01-16 09:56:03,368 - Start: chroot ['uname -r']
2022-01-16 09:56:03,378 - Finish: chroot ['uname -r']
2022-01-16 09:56:06,214 - Mock Version: 2.15
2022-01-16 09:56:06,552 - Finish: chroot init
2022-01-16 09:56:06,553 - Start: build phase for python-emoji-1.6.3-1.fc35.src.rpm
2022-01-16 09:56:06,555 - Start: build setup for python-emoji-1.6.3-1.fc35.src.rpm
2022-01-16 09:56:08,903 - Finish: build setup for python-emoji-1.6.3-1.fc35.src.rpm
2022-01-16 09:56:08,904 - Start: rpmbuild python-emoji-1.6.3-1.fc35.src.rpm
2022-01-16 09:56:20,632 - Finish: rpmbuild python-emoji-1.6.3-1.fc35.src.rpm
2022-01-16 09:56:20,634 - Finish: build phase for python-emoji-1.6.3-1.fc35.src.rpm
2022-01-16 09:56:20,637 - Finish: run
