2020-06-30 15:59:13,974 - Mock Version: 2.3
2020-06-30 15:59:14,294 - Start: dnf install
2020-06-30 16:00:15,634 - Finish: dnf install
2020-06-30 16:00:16,211 - Finish: chroot init
2020-06-30 16:00:16,327 - Finish: run
2020-06-30 16:00:18,893 - Mock Version: 2.3
2020-06-30 16:00:19,514 - Finish: chroot init
2020-06-30 16:00:19,528 - Start: chroot ['uname -r']
2020-06-30 16:00:19,616 - Finish: chroot ['uname -r']
2020-06-30 16:00:22,047 - Mock Version: 2.3
2020-06-30 16:00:23,070 - Finish: chroot init
2020-06-30 16:00:23,075 - Start: build phase for xtb-6.3.1-5.fc31.src.rpm
2020-06-30 16:00:23,085 - Start: build setup for xtb-6.3.1-5.fc31.src.rpm
2020-06-30 16:00:33,992 - Finish: build setup for xtb-6.3.1-5.fc31.src.rpm
2020-06-30 16:00:33,994 - Start: rpmbuild xtb-6.3.1-5.fc31.src.rpm
2020-06-30 16:03:06,299 - Finish: rpmbuild xtb-6.3.1-5.fc31.src.rpm
2020-06-30 16:03:06,305 - Finish: build phase for xtb-6.3.1-5.fc31.src.rpm
2020-06-30 16:03:06,312 - Finish: run
