2018-08-29 10:30:40,912 - Mock Version: 1.3.4
2018-08-29 10:30:41,149 - Start: dnf install
2018-08-29 10:32:17,088 - Finish: dnf install
2018-08-29 10:32:19,260 - Finish: chroot init
2018-08-29 10:32:19,369 - Finish: run
2018-08-29 10:32:22,271 - Mock Version: 1.3.4
2018-08-29 10:32:23,591 - Finish: chroot init
2018-08-29 10:32:23,598 - Start: build phase for lv2-x42-plugins-0.5.0-0.1.20180803.fc27.src.rpm
2018-08-29 10:32:23,609 - Start: build setup for lv2-x42-plugins-0.5.0-0.1.20180803.fc27.src.rpm
2018-08-29 10:33:53,765 - Finish: build setup for lv2-x42-plugins-0.5.0-0.1.20180803.fc27.src.rpm
2018-08-29 10:33:53,765 - Start: rpmbuild lv2-x42-plugins-0.5.0-0.1.20180803.fc27.src.rpm
2018-08-29 10:34:51,927 - Finish: rpmbuild lv2-x42-plugins-0.5.0-0.1.20180803.fc27.src.rpm
2018-08-29 10:34:51,932 - Finish: build phase for lv2-x42-plugins-0.5.0-0.1.20180803.fc27.src.rpm
2018-08-29 10:34:51,935 - Finish: run
