2020-11-04 15:52:03,841 - Mock Version: 2.6
2020-11-04 15:52:03,946 - Start: dnf install
2020-11-04 15:52:28,375 - Finish: dnf install
2020-11-04 15:52:28,480 - Finish: chroot init
2020-11-04 15:52:28,531 - Finish: run
2020-11-04 15:52:30,183 - Mock Version: 2.6
2020-11-04 15:52:30,317 - Finish: chroot init
2020-11-04 15:52:30,318 - Start: chroot ['uname -r']
2020-11-04 15:52:30,330 - Finish: chroot ['uname -r']
2020-11-04 15:52:32,341 - Mock Version: 2.6
2020-11-04 15:52:32,695 - Finish: chroot init
2020-11-04 15:52:32,698 - Start: build phase for qt5-qtbase-5.15.1-7.fc33.src.rpm
2020-11-04 15:52:32,702 - Start: build setup for qt5-qtbase-5.15.1-7.fc33.src.rpm
2020-11-04 15:52:50,247 - Finish: build setup for qt5-qtbase-5.15.1-7.fc33.src.rpm
2020-11-04 15:52:50,248 - Start: rpmbuild qt5-qtbase-5.15.1-7.fc33.src.rpm
2020-11-04 16:18:44,220 - Finish: rpmbuild qt5-qtbase-5.15.1-7.fc33.src.rpm
2020-11-04 16:18:44,462 - Finish: build phase for qt5-qtbase-5.15.1-7.fc33.src.rpm
2020-11-04 16:18:44,467 - Finish: run
