2017-08-03 13:07:05,509 - Mock Version: 1.3.4
2017-08-03 13:07:05,626 - Start: dnf install
2017-08-03 13:08:08,487 - Finish: dnf install
2017-08-03 13:08:08,821 - Finish: chroot init
2017-08-03 13:08:08,876 - Finish: run
2017-08-03 13:08:11,346 - Mock Version: 1.3.4
2017-08-03 13:08:11,860 - Finish: chroot init
2017-08-03 13:08:11,863 - Start: build phase for libyui-3.3.3-1.fc25.src.rpm
2017-08-03 13:08:11,867 - Start: build setup for libyui-3.3.3-1.fc25.src.rpm
2017-08-03 13:09:05,872 - Finish: build setup for libyui-3.3.3-1.fc25.src.rpm
2017-08-03 13:09:05,873 - Start: rpmbuild libyui-3.3.3-1.fc25.src.rpm
2017-08-03 13:10:14,583 - Finish: rpmbuild libyui-3.3.3-1.fc25.src.rpm
2017-08-03 13:10:14,586 - Finish: build phase for libyui-3.3.3-1.fc25.src.rpm
2017-08-03 13:10:14,588 - Finish: run
