2021-05-25 15:54:57,075 - Mock Version: 2.9
2021-05-25 15:54:57,345 - Start: dnf install
2021-05-25 15:55:39,341 - Finish: dnf install
2021-05-25 15:55:39,598 - Finish: chroot init
2021-05-25 15:55:39,669 - Finish: run
2021-05-25 15:55:41,720 - Mock Version: 2.9
2021-05-25 15:55:42,014 - Finish: chroot init
2021-05-25 15:55:42,018 - Start: chroot ['uname -r']
2021-05-25 15:55:42,029 - Finish: chroot ['uname -r']
2021-05-25 15:55:44,493 - Mock Version: 2.9
2021-05-25 15:55:45,093 - Finish: chroot init
2021-05-25 15:55:45,098 - Start: build phase for glibc-2.33-14.fc34.src.rpm
2021-05-25 15:55:45,104 - Start: build setup for glibc-2.33-14.fc34.src.rpm
2021-05-25 15:56:07,934 - Finish: build setup for glibc-2.33-14.fc34.src.rpm
2021-05-25 15:56:07,935 - Start: rpmbuild glibc-2.33-14.fc34.src.rpm
2021-05-25 16:33:30,608 - Finish: rpmbuild glibc-2.33-14.fc34.src.rpm
2021-05-25 16:33:30,822 - Finish: build phase for glibc-2.33-14.fc34.src.rpm
2021-05-25 16:33:30,829 - Finish: run
