2013-03-26 13:08:51,655 - Mock Version: 1.1.28
2013-03-26 13:08:51,667 - Start: device setup
2013-03-26 13:08:51,671 - Finish: device setup
2013-03-26 13:08:51,671 - Start: yum update
2013-03-26 13:15:25,916 - Finish: yum update
2013-03-26 13:15:26,574 - Finish: lock buildroot
2013-03-26 13:15:26,575 - Finish: chroot init
2013-03-26 13:15:26,697 - Finish: run
2013-03-26 13:15:33,078 - Mock Version: 1.1.28
2013-03-26 13:15:33,088 - Start: device setup
2013-03-26 13:15:33,093 - Finish: device setup
2013-03-26 13:15:33,093 - Start: yum update
2013-03-26 13:15:33,131 - Finish: yum update
2013-03-26 13:15:34,309 - Finish: lock buildroot
2013-03-26 13:15:34,310 - Finish: chroot init
2013-03-26 13:15:34,440 - Start: build phase for py-bcrypt-0.3-1.fc17.src.rpm
2013-03-26 13:15:34,440 - Start: device setup
2013-03-26 13:15:34,444 - Finish: device setup
2013-03-26 13:15:34,475 - Start: build setup for py-bcrypt-0.3-1.fc17.src.rpm
2013-03-26 13:15:38,405 - Finish: build setup for py-bcrypt-0.3-1.fc17.src.rpm
2013-03-26 13:15:38,406 - Start: rpmbuild -bb py-bcrypt-0.3-1.fc17.src.rpm
2013-03-26 13:15:40,043 - Finish: rpmbuild -bb py-bcrypt-0.3-1.fc17.src.rpm
2013-03-26 13:15:40,064 - Finish: build phase for py-bcrypt-0.3-1.fc17.src.rpm
2013-03-26 13:15:40,065 - Finish: run
