2015-08-24 14:37:18,142 - Mock Version: 1.2.10
2015-08-24 14:37:18,260 - Start: yum install
2015-08-24 14:38:10,195 - Finish: yum install
2015-08-24 14:38:10,438 - Finish: chroot init
2015-08-24 14:38:10,511 - Finish: run
2015-08-24 14:38:13,176 - Mock Version: 1.2.10
2015-08-24 14:38:13,605 - Finish: chroot init
2015-08-24 14:38:13,608 - Start: build phase for kf5-kxmlrpcclient-5.13.0-1.fc23.src.rpm
2015-08-24 14:38:13,614 - Start: build setup for kf5-kxmlrpcclient-5.13.0-1.fc23.src.rpm
2015-08-24 14:39:01,895 - Finish: build setup for kf5-kxmlrpcclient-5.13.0-1.fc23.src.rpm
2015-08-24 14:39:01,895 - Start: rpmbuild kf5-kxmlrpcclient-5.13.0-1.fc23.src.rpm
2015-08-24 14:39:10,116 - Finish: rpmbuild kf5-kxmlrpcclient-5.13.0-1.fc23.src.rpm
2015-08-24 14:39:10,119 - Finish: build phase for kf5-kxmlrpcclient-5.13.0-1.fc23.src.rpm
2015-08-24 14:39:10,120 - Finish: run
