2022-01-19 23:04:51,576 - Mock Version: 2.15
2022-01-19 23:04:51,816 - Start: dnf install
2022-01-19 23:05:34,614 - Finish: dnf install
2022-01-19 23:05:34,840 - Finish: chroot init
2022-01-19 23:05:34,907 - Finish: run
2022-01-19 23:05:36,751 - Mock Version: 2.15
2022-01-19 23:05:36,992 - Finish: chroot init
2022-01-19 23:05:36,995 - Start: chroot ['uname -r']
2022-01-19 23:05:37,006 - Finish: chroot ['uname -r']
2022-01-19 23:05:41,129 - Mock Version: 2.15
2022-01-19 23:05:41,957 - Finish: chroot init
2022-01-19 23:05:41,960 - Start: build phase for cctz-2.3-8.fc36.src.rpm
2022-01-19 23:05:41,966 - Start: build setup for cctz-2.3-8.fc36.src.rpm
2022-01-19 23:05:52,073 - Finish: build setup for cctz-2.3-8.fc36.src.rpm
2022-01-19 23:05:52,074 - Start: rpmbuild cctz-2.3-8.fc36.src.rpm
2022-01-19 23:06:28,766 - Finish: rpmbuild cctz-2.3-8.fc36.src.rpm
2022-01-19 23:06:28,769 - Finish: build phase for cctz-2.3-8.fc36.src.rpm
2022-01-19 23:06:28,774 - Finish: run
