2020-02-29 21:39:31,327 - Mock Version: 1.4.21
2020-02-29 21:39:31,526 - Start: dnf install
2020-02-29 21:40:15,755 - Finish: dnf install
2020-02-29 21:40:16,010 - Finish: chroot init
2020-02-29 21:40:16,101 - Finish: run
2020-02-29 21:40:17,978 - Mock Version: 1.4.21
2020-02-29 21:40:18,189 - Finish: chroot init
2020-02-29 21:40:18,192 - Start: chroot ['uname -r']
2020-02-29 21:40:18,217 - Finish: chroot ['uname -r']
2020-02-29 21:40:20,682 - Mock Version: 1.4.21
2020-02-29 21:40:21,224 - Finish: chroot init
2020-02-29 21:40:21,227 - Start: build phase for elementary-theme-5.4.2-1.fc30.src.rpm
2020-02-29 21:40:21,231 - Start: build setup for elementary-theme-5.4.2-1.fc30.src.rpm
2020-02-29 21:40:26,374 - Finish: build setup for elementary-theme-5.4.2-1.fc30.src.rpm
2020-02-29 21:40:26,375 - Start: rpmbuild elementary-theme-5.4.2-1.fc30.src.rpm
2020-02-29 21:40:28,540 - Finish: rpmbuild elementary-theme-5.4.2-1.fc30.src.rpm
2020-02-29 21:40:28,544 - Finish: build phase for elementary-theme-5.4.2-1.fc30.src.rpm
2020-02-29 21:40:28,549 - Finish: run
