2017-06-30 17:49:58,755 - Mock Version: 1.3.4
2017-06-30 17:49:58,892 - Start: dnf install
2017-06-30 17:50:43,911 - Finish: dnf install
2017-06-30 17:50:44,128 - Finish: chroot init
2017-06-30 17:50:44,205 - Finish: run
2017-06-30 17:50:48,378 - Mock Version: 1.3.4
2017-06-30 17:50:48,788 - Finish: chroot init
2017-06-30 17:50:48,792 - Start: build phase for coin-or-Couenne-0.5.6-7.fc26.src.rpm
2017-06-30 17:50:48,797 - Start: build setup for coin-or-Couenne-0.5.6-7.fc26.src.rpm
2017-06-30 17:51:28,021 - Finish: build setup for coin-or-Couenne-0.5.6-7.fc26.src.rpm
2017-06-30 17:51:28,021 - Start: rpmbuild coin-or-Couenne-0.5.6-7.fc26.src.rpm
2017-06-30 17:52:43,143 - Finish: rpmbuild coin-or-Couenne-0.5.6-7.fc26.src.rpm
2017-06-30 17:52:43,147 - Finish: build phase for coin-or-Couenne-0.5.6-7.fc26.src.rpm
2017-06-30 17:52:43,149 - Finish: run
