2019-04-13 14:17:48,966 - Mock Version: 1.4.14
2019-04-13 14:17:49,080 - Start: dnf install
2019-04-13 14:18:55,318 - Finish: dnf install
2019-04-13 14:18:55,501 - Finish: chroot init
2019-04-13 14:18:55,557 - Finish: run
2019-04-13 14:18:57,681 - Mock Version: 1.4.14
2019-04-13 14:18:58,085 - Finish: chroot init
2019-04-13 14:18:58,088 - Start: build phase for switchboard-plug-bluetooth-2.2.2-1.fc31.src.rpm
2019-04-13 14:18:58,092 - Start: build setup for switchboard-plug-bluetooth-2.2.2-1.fc31.src.rpm
2019-04-13 14:20:14,346 - Finish: build setup for switchboard-plug-bluetooth-2.2.2-1.fc31.src.rpm
2019-04-13 14:20:14,346 - Start: rpmbuild switchboard-plug-bluetooth-2.2.2-1.fc31.src.rpm
2019-04-13 14:20:19,289 - Finish: rpmbuild switchboard-plug-bluetooth-2.2.2-1.fc31.src.rpm
2019-04-13 14:20:19,292 - Finish: build phase for switchboard-plug-bluetooth-2.2.2-1.fc31.src.rpm
2019-04-13 14:20:19,297 - Finish: run
