2020-09-24 06:01:17,776 - Mock Version: 2.4
2020-09-24 06:01:17,911 - Start: dnf install
2020-09-24 06:01:47,012 - Finish: dnf install
2020-09-24 06:01:47,133 - Finish: chroot init
2020-09-24 06:01:47,186 - Finish: run
2020-09-24 06:01:49,549 - Mock Version: 2.4
2020-09-24 06:01:49,704 - Finish: chroot init
2020-09-24 06:01:49,706 - Start: chroot ['uname -r']
2020-09-24 06:01:49,721 - Finish: chroot ['uname -r']
2020-09-24 06:01:52,594 - Mock Version: 2.4
2020-09-24 06:01:52,980 - Finish: chroot init
2020-09-24 06:01:52,982 - Start: build phase for opensubdiv-3.4.3-1.fc34.src.rpm
2020-09-24 06:01:52,985 - Start: build setup for opensubdiv-3.4.3-1.fc34.src.rpm
2020-09-24 06:02:09,540 - Finish: build setup for opensubdiv-3.4.3-1.fc34.src.rpm
2020-09-24 06:02:09,541 - Start: rpmbuild opensubdiv-3.4.3-1.fc34.src.rpm
2020-09-24 06:03:34,407 - Finish: rpmbuild opensubdiv-3.4.3-1.fc34.src.rpm
2020-09-24 06:03:34,492 - Finish: build phase for opensubdiv-3.4.3-1.fc34.src.rpm
2020-09-24 06:03:34,497 - Finish: run
