2020-01-10 05:46:22,351 - Mock Version: 1.4.21
2020-01-10 05:46:22,492 - Start: dnf install
2020-01-10 05:46:54,937 - Finish: dnf install
2020-01-10 05:46:55,093 - Finish: chroot init
2020-01-10 05:46:55,146 - Finish: run
2020-01-10 05:47:01,005 - Mock Version: 1.4.21
2020-01-10 05:47:01,416 - Finish: chroot init
2020-01-10 05:47:01,418 - Start: build phase for linbox-1.6.3-2.fc32.src.rpm
2020-01-10 05:47:01,422 - Start: build setup for linbox-1.6.3-2.fc32.src.rpm
2020-01-10 05:48:11,475 - Finish: build setup for linbox-1.6.3-2.fc32.src.rpm
2020-01-10 05:48:11,476 - Start: rpmbuild linbox-1.6.3-2.fc32.src.rpm
2020-01-10 06:10:33,044 - Finish: rpmbuild linbox-1.6.3-2.fc32.src.rpm
2020-01-10 06:10:33,107 - Finish: build phase for linbox-1.6.3-2.fc32.src.rpm
2020-01-10 06:10:33,114 - Finish: run
