2019-08-06 16:23:54,986 - Mock Version: 1.4.16
2019-08-06 16:23:55,249 - Start: dnf install
2019-08-06 16:24:30,549 - Finish: dnf install
2019-08-06 16:24:31,037 - Finish: chroot init
2019-08-06 16:24:31,140 - Finish: run
2019-08-06 16:24:35,101 - Mock Version: 1.4.16
2019-08-06 16:24:36,057 - Finish: chroot init
2019-08-06 16:24:36,063 - Start: build phase for rust-ordered-float-1.0.2-1.fc31.src.rpm
2019-08-06 16:24:36,072 - Start: build setup for rust-ordered-float-1.0.2-1.fc31.src.rpm
2019-08-06 16:24:46,362 - Finish: build setup for rust-ordered-float-1.0.2-1.fc31.src.rpm
2019-08-06 16:24:46,363 - Start: rpmbuild rust-ordered-float-1.0.2-1.fc31.src.rpm
2019-08-06 16:25:23,892 - Finish: rpmbuild rust-ordered-float-1.0.2-1.fc31.src.rpm
2019-08-06 16:25:23,898 - Finish: build phase for rust-ordered-float-1.0.2-1.fc31.src.rpm
2019-08-06 16:25:23,903 - Finish: run
