2022-01-24 20:55:01,951 - Mock Version: 2.15
2022-01-24 20:55:02,239 - Start: dnf install
2022-01-24 20:56:49,309 - Finish: dnf install
2022-01-24 20:56:49,535 - Finish: chroot init
2022-01-24 20:56:49,648 - Finish: run
2022-01-24 20:56:57,760 - Mock Version: 2.15
2022-01-24 20:56:58,027 - Finish: chroot init
2022-01-24 20:56:58,030 - Start: chroot ['uname -r']
2022-01-24 20:56:58,043 - Finish: chroot ['uname -r']
2022-01-24 20:57:02,232 - Mock Version: 2.15
2022-01-24 20:57:03,083 - Finish: chroot init
2022-01-24 20:57:03,087 - Start: build phase for ghc-unliftio-core-0.2.0.1-2.fc36.src.rpm
2022-01-24 20:57:03,093 - Start: build setup for ghc-unliftio-core-0.2.0.1-2.fc36.src.rpm
2022-01-24 20:59:46,514 - Finish: build setup for ghc-unliftio-core-0.2.0.1-2.fc36.src.rpm
2022-01-24 20:59:46,516 - Start: rpmbuild ghc-unliftio-core-0.2.0.1-2.fc36.src.rpm
2022-01-24 20:59:55,394 - Finish: rpmbuild ghc-unliftio-core-0.2.0.1-2.fc36.src.rpm
2022-01-24 20:59:55,396 - Finish: build phase for ghc-unliftio-core-0.2.0.1-2.fc36.src.rpm
2022-01-24 20:59:55,402 - Finish: run
