2018-10-06 16:54:29,553 - Mock Version: 1.3.4
2018-10-06 16:54:30,779 - Start: dnf install
2018-10-06 16:57:29,323 - Finish: dnf install
2018-10-06 16:57:30,190 - Finish: chroot init
2018-10-06 16:57:30,395 - Finish: run
2018-10-06 16:57:34,039 - Mock Version: 1.3.4
2018-10-06 16:57:36,981 - Finish: chroot init
2018-10-06 16:57:36,994 - Start: build phase for kwayland-integration-5.13.5-1.fc28.src.rpm
2018-10-06 16:57:37,015 - Start: build setup for kwayland-integration-5.13.5-1.fc28.src.rpm
2018-10-06 16:59:31,861 - Finish: build setup for kwayland-integration-5.13.5-1.fc28.src.rpm
2018-10-06 16:59:31,862 - Start: rpmbuild kwayland-integration-5.13.5-1.fc28.src.rpm
2018-10-06 17:00:05,894 - Finish: rpmbuild kwayland-integration-5.13.5-1.fc28.src.rpm
2018-10-06 17:00:05,905 - Finish: build phase for kwayland-integration-5.13.5-1.fc28.src.rpm
2018-10-06 17:00:05,911 - Finish: run
