2021-07-24 00:39:23,596 - Mock Version: 2.11
2021-07-24 00:39:24,087 - Start: dnf install
2021-07-24 00:40:32,429 - Finish: dnf install
2021-07-24 00:40:32,748 - Finish: chroot init
2021-07-24 00:40:32,849 - Finish: run
2021-07-24 00:40:37,265 - Mock Version: 2.11
2021-07-24 00:40:37,788 - Finish: chroot init
2021-07-24 00:40:37,795 - Start: chroot ['uname -r']
2021-07-24 00:40:37,823 - Finish: chroot ['uname -r']
2021-07-24 00:40:42,783 - Mock Version: 2.11
2021-07-24 00:40:43,935 - Finish: chroot init
2021-07-24 00:40:43,941 - Start: build phase for vultr-1.15.0-8.fc35.src.rpm
2021-07-24 00:40:43,951 - Start: build setup for vultr-1.15.0-8.fc35.src.rpm
2021-07-24 00:40:58,625 - Finish: build setup for vultr-1.15.0-8.fc35.src.rpm
2021-07-24 00:40:58,626 - Start: rpmbuild vultr-1.15.0-8.fc35.src.rpm
2021-07-24 00:42:04,127 - Finish: rpmbuild vultr-1.15.0-8.fc35.src.rpm
2021-07-24 00:42:04,144 - Finish: build phase for vultr-1.15.0-8.fc35.src.rpm
2021-07-24 00:42:04,158 - Finish: run
