2020-05-10 10:57:16,963 - Mock Version: 2.1
2020-05-10 10:57:17,184 - Start: dnf install
2020-05-10 10:57:49,527 - Finish: dnf install
2020-05-10 10:57:49,736 - Finish: chroot init
2020-05-10 10:57:49,794 - Finish: run
2020-05-10 10:57:51,412 - Mock Version: 2.1
2020-05-10 10:57:51,628 - Finish: chroot init
2020-05-10 10:57:51,631 - Start: chroot ['uname -r']
2020-05-10 10:57:51,656 - Finish: chroot ['uname -r']
2020-05-10 10:57:54,275 - Mock Version: 2.1
2020-05-10 10:57:54,853 - Finish: chroot init
2020-05-10 10:57:54,856 - Start: build phase for kiwix-lib-9.1.2-1.fc32.src.rpm
2020-05-10 10:57:54,863 - Start: build setup for kiwix-lib-9.1.2-1.fc32.src.rpm
2020-05-10 10:58:04,735 - Finish: build setup for kiwix-lib-9.1.2-1.fc32.src.rpm
2020-05-10 10:58:04,736 - Start: rpmbuild kiwix-lib-9.1.2-1.fc32.src.rpm
2020-05-10 10:58:40,019 - Finish: rpmbuild kiwix-lib-9.1.2-1.fc32.src.rpm
2020-05-10 10:58:40,027 - Finish: build phase for kiwix-lib-9.1.2-1.fc32.src.rpm
2020-05-10 10:58:40,033 - Finish: run
