2020-09-11 17:32:53,825 - Mock Version: 2.4
2020-09-11 17:32:54,186 - Start: dnf install
2020-09-11 17:33:49,921 - Finish: dnf install
2020-09-11 17:33:50,475 - Finish: chroot init
2020-09-11 17:33:50,563 - Finish: run
2020-09-11 17:33:53,558 - Mock Version: 2.4
2020-09-11 17:33:54,035 - Finish: chroot init
2020-09-11 17:33:54,043 - Start: chroot ['uname -r']
2020-09-11 17:33:54,124 - Finish: chroot ['uname -r']
2020-09-11 17:33:57,470 - Mock Version: 2.4
2020-09-11 17:33:58,725 - Finish: chroot init
2020-09-11 17:33:58,732 - Start: build phase for ghc-time-compat-1.9.3-3.eln103.src.rpm
2020-09-11 17:33:58,743 - Start: build setup for ghc-time-compat-1.9.3-3.eln103.src.rpm
2020-09-11 17:34:20,974 - Finish: build setup for ghc-time-compat-1.9.3-3.eln103.src.rpm
2020-09-11 17:34:20,976 - Start: rpmbuild ghc-time-compat-1.9.3-3.eln103.src.rpm
2020-09-11 17:34:55,316 - Finish: rpmbuild ghc-time-compat-1.9.3-3.eln103.src.rpm
2020-09-11 17:34:55,325 - Finish: build phase for ghc-time-compat-1.9.3-3.eln103.src.rpm
2020-09-11 17:34:55,338 - Finish: run
