2014-08-25 15:22:57,138 - Mock Version: 1.1.41
2014-08-25 15:22:57,194 - Start: device setup
2014-08-25 15:22:57,208 - Finish: device setup
2014-08-25 15:22:57,209 - Start: yum update
2014-08-25 15:27:19,507 - Finish: yum update
2014-08-25 15:27:20,221 - Finish: lock buildroot
2014-08-25 15:27:20,221 - Finish: chroot init
2014-08-25 15:27:20,438 - Finish: run
2014-08-25 15:27:26,790 - Mock Version: 1.1.41
2014-08-25 15:27:26,835 - Start: device setup
2014-08-25 15:27:26,851 - Finish: device setup
2014-08-25 15:27:26,852 - Start: yum update
2014-08-25 15:27:26,933 - Finish: yum update
2014-08-25 15:27:28,183 - Finish: lock buildroot
2014-08-25 15:27:28,183 - Finish: chroot init
2014-08-25 15:27:28,400 - Start: build phase for rubygem-rails-4.1.5-1.fc22.src.rpm
2014-08-25 15:27:28,401 - Start: device setup
2014-08-25 15:27:28,418 - Finish: device setup
2014-08-25 15:27:28,495 - Start: build setup for rubygem-rails-4.1.5-1.fc22.src.rpm
2014-08-25 15:27:47,283 - Finish: build setup for rubygem-rails-4.1.5-1.fc22.src.rpm
2014-08-25 15:27:47,283 - Start: rpmbuild -bb rubygem-rails-4.1.5-1.fc22.src.rpm
2014-08-25 16:18:42,960 - Finish: rpmbuild -bb rubygem-rails-4.1.5-1.fc22.src.rpm
2014-08-25 16:18:43,095 - Finish: build phase for rubygem-rails-4.1.5-1.fc22.src.rpm
2014-08-25 16:18:43,098 - Finish: run
