2019-02-03 13:16:00,425 - Mock Version: 1.4.13
2019-02-03 13:16:01,158 - Start: dnf install
2019-02-03 13:17:59,262 - Finish: dnf install
2019-02-03 13:18:00,067 - Finish: chroot init
2019-02-03 13:18:00,247 - Finish: run
2019-02-03 13:18:04,742 - Mock Version: 1.4.13
2019-02-03 13:18:06,484 - Finish: chroot init
2019-02-03 13:18:06,503 - Start: build phase for vdr-skinsoppalusikka-2.4.0-2.fc30.src.rpm
2019-02-03 13:18:06,533 - Start: build setup for vdr-skinsoppalusikka-2.4.0-2.fc30.src.rpm
2019-02-03 13:18:31,471 - Finish: build setup for vdr-skinsoppalusikka-2.4.0-2.fc30.src.rpm
2019-02-03 13:18:31,472 - Start: rpmbuild vdr-skinsoppalusikka-2.4.0-2.fc30.src.rpm
2019-02-03 13:18:45,846 - Finish: rpmbuild vdr-skinsoppalusikka-2.4.0-2.fc30.src.rpm
2019-02-03 13:18:45,861 - Finish: build phase for vdr-skinsoppalusikka-2.4.0-2.fc30.src.rpm
2019-02-03 13:18:45,869 - Finish: run
