2020-04-05 21:27:00,845 - Mock Version: 2.1
2020-04-05 21:27:01,329 - Start: dnf install
2020-04-05 21:28:04,435 - Finish: dnf install
2020-04-05 21:28:04,824 - Finish: chroot init
2020-04-05 21:28:04,907 - Finish: run
2020-04-05 21:28:08,267 - Mock Version: 2.1
2020-04-05 21:28:08,739 - Finish: chroot init
2020-04-05 21:28:08,746 - Start: chroot ['uname -r']
2020-04-05 21:28:08,783 - Finish: chroot ['uname -r']
2020-04-05 21:28:12,431 - Mock Version: 2.1
2020-04-05 21:28:13,558 - Finish: chroot init
2020-04-05 21:28:13,566 - Start: build phase for echolinux-0.17a-25.fc33.src.rpm
2020-04-05 21:28:13,577 - Start: build setup for echolinux-0.17a-25.fc33.src.rpm
2020-04-05 21:28:28,292 - Finish: build setup for echolinux-0.17a-25.fc33.src.rpm
2020-04-05 21:28:28,294 - Start: rpmbuild echolinux-0.17a-25.fc33.src.rpm
2020-04-05 21:28:30,970 - Finish: rpmbuild echolinux-0.17a-25.fc33.src.rpm
2020-04-05 21:28:30,975 - Finish: build phase for echolinux-0.17a-25.fc33.src.rpm
2020-04-05 21:28:30,986 - Finish: run
