2020-10-23 19:32:52,668 - Mock Version: 2.6
2020-10-23 19:32:53,156 - Start: dnf install
2020-10-23 19:33:33,564 - Finish: dnf install
2020-10-23 19:33:34,035 - Finish: chroot init
2020-10-23 19:33:34,159 - Finish: run
2020-10-23 19:33:36,613 - Mock Version: 2.6
2020-10-23 19:33:36,927 - Finish: chroot init
2020-10-23 19:33:36,931 - Start: chroot ['uname -r']
2020-10-23 19:33:37,000 - Finish: chroot ['uname -r']
2020-10-23 19:33:38,702 - Mock Version: 2.6
2020-10-23 19:33:39,552 - Finish: chroot init
2020-10-23 19:33:39,556 - Start: build phase for rust-afterburn-4.5.3-1.fc32.src.rpm
2020-10-23 19:33:39,563 - Start: build setup for rust-afterburn-4.5.3-1.fc32.src.rpm
2020-10-23 19:33:52,388 - Finish: build setup for rust-afterburn-4.5.3-1.fc32.src.rpm
2020-10-23 19:33:52,390 - Start: rpmbuild rust-afterburn-4.5.3-1.fc32.src.rpm
2020-10-23 19:51:17,563 - Finish: rpmbuild rust-afterburn-4.5.3-1.fc32.src.rpm
2020-10-23 19:51:17,572 - Finish: build phase for rust-afterburn-4.5.3-1.fc32.src.rpm
2020-10-23 19:51:17,580 - Finish: run
