2019-11-08 22:02:43,948 - Mock Version: 1.4.19
2019-11-08 22:02:45,079 - Start: dnf install
2019-11-08 22:06:13,220 - Finish: dnf install
2019-11-08 22:06:14,146 - Finish: chroot init
2019-11-08 22:06:14,498 - Finish: run
2019-11-08 22:06:23,541 - Mock Version: 1.4.19
2019-11-08 22:06:34,036 - Finish: chroot init
2019-11-08 22:06:34,137 - Start: build phase for kf5-kconfig-5.64.0-1.fc32.src.rpm
2019-11-08 22:06:34,303 - Start: build setup for kf5-kconfig-5.64.0-1.fc32.src.rpm
2019-11-08 22:08:39,526 - Finish: build setup for kf5-kconfig-5.64.0-1.fc32.src.rpm
2019-11-08 22:08:39,527 - Start: rpmbuild kf5-kconfig-5.64.0-1.fc32.src.rpm
2019-11-08 22:21:43,793 - Finish: rpmbuild kf5-kconfig-5.64.0-1.fc32.src.rpm
2019-11-08 22:21:43,793 - Finish: build phase for kf5-kconfig-5.64.0-1.fc32.src.rpm
2019-11-08 22:21:43,817 - Finish: run
