2018-06-04 22:46:08,314 - Mock Version: 1.3.4
2018-06-04 22:46:08,689 - Start: dnf install
2018-06-04 22:48:19,584 - Finish: dnf install
2018-06-04 22:48:20,062 - Finish: chroot init
2018-06-04 22:48:20,319 - Finish: run
2018-06-04 22:48:23,670 - Mock Version: 1.3.4
2018-06-04 22:48:24,423 - Finish: chroot init
2018-06-04 22:48:24,427 - Start: build phase for kf5-kmediaplayer-5.47.0-1.fc28.src.rpm
2018-06-04 22:48:24,432 - Start: build setup for kf5-kmediaplayer-5.47.0-1.fc28.src.rpm
2018-06-04 22:49:56,351 - Finish: build setup for kf5-kmediaplayer-5.47.0-1.fc28.src.rpm
2018-06-04 22:49:56,352 - Start: rpmbuild kf5-kmediaplayer-5.47.0-1.fc28.src.rpm
2018-06-04 22:50:07,525 - Finish: rpmbuild kf5-kmediaplayer-5.47.0-1.fc28.src.rpm
2018-06-04 22:50:07,528 - Finish: build phase for kf5-kmediaplayer-5.47.0-1.fc28.src.rpm
2018-06-04 22:50:07,530 - Finish: run
