2020-01-28 18:33:35,361 - Mock Version: 1.4.21
2020-01-28 18:33:35,872 - Start: dnf install
2020-01-28 18:34:46,937 - Finish: dnf install
2020-01-28 18:34:47,412 - Finish: chroot init
2020-01-28 18:34:47,511 - Finish: run
2020-01-28 18:34:50,497 - Mock Version: 1.4.21
2020-01-28 18:34:51,077 - Finish: chroot init
2020-01-28 18:34:51,085 - Start: chroot ['uname -r']
2020-01-28 18:34:51,134 - Finish: chroot ['uname -r']
2020-01-28 18:34:55,425 - Mock Version: 1.4.21
2020-01-28 18:34:57,731 - Finish: chroot init
2020-01-28 18:34:57,748 - Start: build phase for firewalk-5.0-24.fc32.src.rpm
2020-01-28 18:34:57,775 - Start: build setup for firewalk-5.0-24.fc32.src.rpm
2020-01-28 18:35:08,171 - Finish: build setup for firewalk-5.0-24.fc32.src.rpm
2020-01-28 18:35:08,174 - Start: rpmbuild firewalk-5.0-24.fc32.src.rpm
2020-01-28 18:35:14,121 - Finish: rpmbuild firewalk-5.0-24.fc32.src.rpm
2020-01-28 18:35:14,128 - Finish: build phase for firewalk-5.0-24.fc32.src.rpm
2020-01-28 18:35:14,143 - Finish: run
