2020-04-06 20:44:05,670 - Mock Version: 2.1
2020-04-06 20:44:05,997 - Start: dnf install
2020-04-06 20:44:46,232 - Finish: dnf install
2020-04-06 20:44:46,653 - Finish: chroot init
2020-04-06 20:44:46,714 - Finish: run
2020-04-06 20:44:49,215 - Mock Version: 2.1
2020-04-06 20:44:49,610 - Finish: chroot init
2020-04-06 20:44:49,616 - Start: chroot ['uname -r']
2020-04-06 20:44:49,681 - Finish: chroot ['uname -r']
2020-04-06 20:44:53,447 - Mock Version: 2.1
2020-04-06 20:44:54,457 - Finish: chroot init
2020-04-06 20:44:54,463 - Start: build phase for foobillard-3.0a-33.module_f32+8580+16c978ee.src.rpm
2020-04-06 20:44:54,473 - Start: build setup for foobillard-3.0a-33.module_f32+8580+16c978ee.src.rpm
2020-04-06 20:45:11,469 - Finish: build setup for foobillard-3.0a-33.module_f32+8580+16c978ee.src.rpm
2020-04-06 20:45:11,471 - Start: rpmbuild foobillard-3.0a-33.module_f32+8580+16c978ee.src.rpm
2020-04-06 20:45:19,196 - Finish: rpmbuild foobillard-3.0a-33.module_f32+8580+16c978ee.src.rpm
2020-04-06 20:45:19,202 - Finish: build phase for foobillard-3.0a-33.module_f32+8580+16c978ee.src.rpm
2020-04-06 20:45:19,211 - Finish: run
