2021-04-12 19:11:23,397 - Mock Version: 2.9
2021-04-12 19:11:23,556 - Start: dnf install
2021-04-12 19:11:56,678 - Finish: dnf install
2021-04-12 19:11:56,840 - Finish: chroot init
2021-04-12 19:11:56,898 - Finish: run
2021-04-12 19:11:58,573 - Mock Version: 2.9
2021-04-12 19:11:58,739 - Finish: chroot init
2021-04-12 19:11:58,742 - Start: chroot ['uname -r']
2021-04-12 19:11:58,753 - Finish: chroot ['uname -r']
2021-04-12 19:12:01,307 - Mock Version: 2.9
2021-04-12 19:12:01,698 - Finish: chroot init
2021-04-12 19:12:01,700 - Start: build phase for rust-nettle-7.0.1-1.fc35.src.rpm
2021-04-12 19:12:01,703 - Start: build setup for rust-nettle-7.0.1-1.fc35.src.rpm
2021-04-12 19:12:17,567 - Finish: build setup for rust-nettle-7.0.1-1.fc35.src.rpm
2021-04-12 19:12:17,568 - Start: rpmbuild rust-nettle-7.0.1-1.fc35.src.rpm
2021-04-12 19:14:50,884 - Finish: rpmbuild rust-nettle-7.0.1-1.fc35.src.rpm
2021-04-12 19:14:50,888 - Finish: build phase for rust-nettle-7.0.1-1.fc35.src.rpm
2021-04-12 19:14:50,895 - Finish: run
