2018-04-03 15:20:40,454 - Mock Version: 1.3.4
2018-04-03 15:20:40,569 - Start: dnf install
2018-04-03 15:21:37,637 - Finish: dnf install
2018-04-03 15:21:37,916 - Finish: chroot init
2018-04-03 15:21:37,973 - Finish: run
2018-04-03 15:21:41,242 - Mock Version: 1.3.4
2018-04-03 15:21:41,690 - Finish: chroot init
2018-04-03 15:21:41,694 - Start: build phase for annobin-5.2-1.fc28.src.rpm
2018-04-03 15:21:41,699 - Start: build setup for annobin-5.2-1.fc28.src.rpm
2018-04-03 15:21:44,850 - Finish: build setup for annobin-5.2-1.fc28.src.rpm
2018-04-03 15:21:44,850 - Start: rpmbuild annobin-5.2-1.fc28.src.rpm
2018-04-03 15:21:50,913 - Finish: rpmbuild annobin-5.2-1.fc28.src.rpm
2018-04-03 15:21:50,916 - Finish: build phase for annobin-5.2-1.fc28.src.rpm
2018-04-03 15:21:50,918 - Finish: run
