2019-10-26 12:20:54,137 - Mock Version: 1.4.19
2019-10-26 12:20:54,351 - Start: dnf install
2019-10-26 12:21:24,564 - Finish: dnf install
2019-10-26 12:21:24,717 - Finish: chroot init
2019-10-26 12:21:24,766 - Finish: run
2019-10-26 12:21:26,494 - Mock Version: 1.4.19
2019-10-26 12:21:26,904 - Finish: chroot init
2019-10-26 12:21:26,906 - Start: build phase for mmapper-19.10.0-1.fc32.src.rpm
2019-10-26 12:21:26,910 - Start: build setup for mmapper-19.10.0-1.fc32.src.rpm
2019-10-26 12:21:43,985 - Finish: build setup for mmapper-19.10.0-1.fc32.src.rpm
2019-10-26 12:21:43,986 - Start: rpmbuild mmapper-19.10.0-1.fc32.src.rpm
2019-10-26 12:25:21,279 - Finish: rpmbuild mmapper-19.10.0-1.fc32.src.rpm
2019-10-26 12:25:21,279 - Finish: build phase for mmapper-19.10.0-1.fc32.src.rpm
2019-10-26 12:25:21,286 - Finish: run
