2020-08-18 15:32:20,342 - Mock Version: 2.4
2020-08-18 15:32:20,508 - Start: dnf install
2020-08-18 15:33:07,105 - Finish: dnf install
2020-08-18 15:33:07,403 - Finish: chroot init
2020-08-18 15:33:07,460 - Finish: run
2020-08-18 15:33:09,376 - Mock Version: 2.4
2020-08-18 15:33:09,581 - Finish: chroot init
2020-08-18 15:33:09,583 - Start: chroot ['uname -r']
2020-08-18 15:33:09,638 - Finish: chroot ['uname -r']
2020-08-18 15:33:12,531 - Mock Version: 2.4
2020-08-18 15:33:13,029 - Finish: chroot init
2020-08-18 15:33:13,031 - Start: build phase for libreport-2.14.0-5.fc34.src.rpm
2020-08-18 15:33:13,033 - Start: build setup for libreport-2.14.0-5.fc34.src.rpm
2020-08-18 15:33:38,925 - Finish: build setup for libreport-2.14.0-5.fc34.src.rpm
2020-08-18 15:33:38,925 - Start: rpmbuild libreport-2.14.0-5.fc34.src.rpm
2020-08-18 15:37:21,704 - Finish: rpmbuild libreport-2.14.0-5.fc34.src.rpm
2020-08-18 15:37:21,716 - Finish: build phase for libreport-2.14.0-5.fc34.src.rpm
2020-08-18 15:37:21,719 - Finish: run
