2020-06-26 21:53:09,922 - Mock Version: 2.3
2020-06-26 21:53:10,133 - Start: dnf install
2020-06-26 21:56:52,272 - Finish: dnf install
2020-06-26 21:56:52,544 - Finish: chroot init
2020-06-26 21:56:52,600 - Finish: run
2020-06-26 21:56:54,033 - Mock Version: 2.3
2020-06-26 21:56:54,263 - Finish: chroot init
2020-06-26 21:56:54,265 - Start: chroot ['uname -r']
2020-06-26 21:56:54,329 - Finish: chroot ['uname -r']
2020-06-26 21:56:56,725 - Mock Version: 2.3
2020-06-26 21:57:03,704 - Finish: chroot init
2020-06-26 21:57:03,707 - Start: build phase for libdrm-2.4.102-1.eln102.src.rpm
2020-06-26 21:57:03,710 - Start: build setup for libdrm-2.4.102-1.eln102.src.rpm
2020-06-26 21:59:07,080 - Finish: build setup for libdrm-2.4.102-1.eln102.src.rpm
2020-06-26 21:59:07,081 - Start: rpmbuild libdrm-2.4.102-1.eln102.src.rpm
2020-06-26 21:59:49,954 - Finish: rpmbuild libdrm-2.4.102-1.eln102.src.rpm
2020-06-26 21:59:49,957 - Finish: build phase for libdrm-2.4.102-1.eln102.src.rpm
2020-06-26 21:59:49,960 - Finish: run
