2021-03-01 22:27:30,951 - Mock Version: 2.9
2021-03-01 22:27:31,083 - Start: dnf install
2021-03-01 22:27:56,354 - Finish: dnf install
2021-03-01 22:27:56,464 - Finish: chroot init
2021-03-01 22:27:56,511 - Finish: run
2021-03-01 22:27:58,009 - Mock Version: 2.9
2021-03-01 22:27:58,162 - Finish: chroot init
2021-03-01 22:27:58,164 - Start: chroot ['uname -r']
2021-03-01 22:27:58,175 - Finish: chroot ['uname -r']
2021-03-01 22:28:00,509 - Mock Version: 2.9
2021-03-01 22:28:00,839 - Finish: chroot init
2021-03-01 22:28:00,841 - Start: build phase for rust-wayland-server-0.28.4-1.fc34.src.rpm
2021-03-01 22:28:00,843 - Start: build setup for rust-wayland-server-0.28.4-1.fc34.src.rpm
2021-03-01 22:28:10,137 - Finish: build setup for rust-wayland-server-0.28.4-1.fc34.src.rpm
2021-03-01 22:28:10,137 - Start: rpmbuild rust-wayland-server-0.28.4-1.fc34.src.rpm
2021-03-01 22:28:45,968 - Finish: rpmbuild rust-wayland-server-0.28.4-1.fc34.src.rpm
2021-03-01 22:28:45,971 - Finish: build phase for rust-wayland-server-0.28.4-1.fc34.src.rpm
2021-03-01 22:28:45,974 - Finish: run
