2020-10-27 16:03:22,986 - Mock Version: 2.6
2020-10-27 16:03:23,208 - Start: dnf install
2020-10-27 16:03:58,775 - Finish: dnf install
2020-10-27 16:03:59,159 - Finish: chroot init
2020-10-27 16:03:59,231 - Finish: run
2020-10-27 16:04:00,437 - Mock Version: 2.6
2020-10-27 16:04:00,719 - Finish: chroot init
2020-10-27 16:04:00,723 - Start: chroot ['uname -r']
2020-10-27 16:04:00,783 - Finish: chroot ['uname -r']
2020-10-27 16:04:02,896 - Mock Version: 2.6
2020-10-27 16:04:03,659 - Finish: chroot init
2020-10-27 16:04:03,663 - Start: build phase for php-7.4.12-1.fc33.src.rpm
2020-10-27 16:04:03,669 - Start: build setup for php-7.4.12-1.fc33.src.rpm
2020-10-27 16:04:23,172 - Finish: build setup for php-7.4.12-1.fc33.src.rpm
2020-10-27 16:04:23,173 - Start: rpmbuild php-7.4.12-1.fc33.src.rpm
2020-10-27 16:18:34,644 - Finish: rpmbuild php-7.4.12-1.fc33.src.rpm
2020-10-27 16:18:34,683 - Finish: build phase for php-7.4.12-1.fc33.src.rpm
2020-10-27 16:18:34,689 - Finish: run
