2015-01-27 18:22:09,404 - Mock Version: 1.1.41
2015-01-27 18:22:09,418 - Start: device setup
2015-01-27 18:22:09,422 - Finish: device setup
2015-01-27 18:22:09,422 - Start: yum update
2015-01-27 18:23:42,887 - Finish: yum update
2015-01-27 18:23:43,306 - Finish: lock buildroot
2015-01-27 18:23:43,306 - Finish: chroot init
2015-01-27 18:23:43,361 - Finish: run
2015-01-27 18:24:45,492 - Mock Version: 1.1.41
2015-01-27 18:24:45,555 - Start: device setup
2015-01-27 18:24:45,560 - Finish: device setup
2015-01-27 18:24:45,560 - Start: yum update
2015-01-27 18:24:45,582 - Finish: yum update
2015-01-27 18:24:46,194 - Finish: lock buildroot
2015-01-27 18:24:46,194 - Finish: chroot init
2015-01-27 18:24:46,257 - Start: build phase for globus-gridmap-eppn-callout-1.7-3.fc21.src.rpm
2015-01-27 18:24:46,257 - Start: device setup
2015-01-27 18:24:46,261 - Finish: device setup
2015-01-27 18:24:46,284 - Start: build setup for globus-gridmap-eppn-callout-1.7-3.fc21.src.rpm
2015-01-27 18:25:02,342 - Finish: build setup for globus-gridmap-eppn-callout-1.7-3.fc21.src.rpm
2015-01-27 18:25:02,342 - Start: rpmbuild -bb globus-gridmap-eppn-callout-1.7-3.fc21.src.rpm
2015-01-27 18:25:06,379 - Finish: rpmbuild -bb globus-gridmap-eppn-callout-1.7-3.fc21.src.rpm
2015-01-27 18:25:06,490 - Finish: build phase for globus-gridmap-eppn-callout-1.7-3.fc21.src.rpm
2015-01-27 18:25:06,491 - Finish: run
