2020-09-01 16:55:22,992 - Mock Version: 2.4
2020-09-01 16:55:23,324 - Start: dnf install
2020-09-01 16:56:14,921 - Finish: dnf install
2020-09-01 16:56:15,355 - Finish: chroot init
2020-09-01 16:56:15,435 - Finish: run
2020-09-01 16:56:17,915 - Mock Version: 2.4
2020-09-01 16:56:18,244 - Finish: chroot init
2020-09-01 16:56:18,249 - Start: chroot ['uname -r']
2020-09-01 16:56:18,296 - Finish: chroot ['uname -r']
2020-09-01 16:56:20,347 - Mock Version: 2.4
2020-09-01 16:56:21,197 - Finish: chroot init
2020-09-01 16:56:21,202 - Start: build phase for kde-cli-tools-5.19.5-1.fc34.src.rpm
2020-09-01 16:56:21,208 - Start: build setup for kde-cli-tools-5.19.5-1.fc34.src.rpm
2020-09-01 16:56:47,863 - Finish: build setup for kde-cli-tools-5.19.5-1.fc34.src.rpm
2020-09-01 16:56:47,865 - Start: rpmbuild kde-cli-tools-5.19.5-1.fc34.src.rpm
2020-09-01 16:57:24,380 - Finish: rpmbuild kde-cli-tools-5.19.5-1.fc34.src.rpm
2020-09-01 16:57:24,384 - Finish: build phase for kde-cli-tools-5.19.5-1.fc34.src.rpm
2020-09-01 16:57:24,389 - Finish: run
