2017-12-11 14:47:27,588 - Mock Version: 1.3.4
2017-12-11 14:47:27,733 - Start: dnf install
2017-12-11 14:48:21,406 - Finish: dnf install
2017-12-11 14:48:21,686 - Finish: chroot init
2017-12-11 14:48:21,740 - Finish: run
2017-12-11 14:48:24,771 - Mock Version: 1.3.4
2017-12-11 14:48:25,161 - Finish: chroot init
2017-12-11 14:48:25,164 - Start: build phase for cassandra-3.11.0-6.fc27.src.rpm
2017-12-11 14:48:25,169 - Start: build setup for cassandra-3.11.0-6.fc27.src.rpm
2017-12-11 14:49:07,365 - Finish: build setup for cassandra-3.11.0-6.fc27.src.rpm
2017-12-11 14:49:07,365 - Start: rpmbuild cassandra-3.11.0-6.fc27.src.rpm
2017-12-11 15:12:33,232 - Finish: rpmbuild cassandra-3.11.0-6.fc27.src.rpm
2017-12-11 15:12:33,235 - Finish: build phase for cassandra-3.11.0-6.fc27.src.rpm
2017-12-11 15:12:33,236 - Finish: run
