2018-09-24 17:41:43,271 - Mock Version: 1.3.4
2018-09-24 17:41:43,674 - Start: dnf install
2018-09-24 17:43:47,461 - Finish: dnf install
2018-09-24 17:43:48,204 - Finish: chroot init
2018-09-24 17:43:48,407 - Finish: run
2018-09-24 17:43:53,785 - Mock Version: 1.3.4
2018-09-24 17:43:57,136 - Finish: chroot init
2018-09-24 17:43:57,148 - Start: build phase for bind-9.11.4-3.P2.fc27.src.rpm
2018-09-24 17:43:57,167 - Start: build setup for bind-9.11.4-3.P2.fc27.src.rpm
2018-09-24 17:44:31,080 - Finish: build setup for bind-9.11.4-3.P2.fc27.src.rpm
2018-09-24 17:44:31,080 - Start: rpmbuild bind-9.11.4-3.P2.fc27.src.rpm
2018-09-24 18:00:40,570 - Finish: rpmbuild bind-9.11.4-3.P2.fc27.src.rpm
2018-09-24 18:00:40,580 - Finish: build phase for bind-9.11.4-3.P2.fc27.src.rpm
2018-09-24 18:00:40,586 - Finish: run
