2018-10-06 16:48:51,461 - Mock Version: 1.3.4
2018-10-06 16:48:51,681 - Start: dnf install
2018-10-06 16:51:16,242 - Finish: dnf install
2018-10-06 16:51:18,784 - Finish: chroot init
2018-10-06 16:51:19,009 - Finish: run
2018-10-06 16:51:22,709 - Mock Version: 1.3.4
2018-10-06 16:51:25,604 - Finish: chroot init
2018-10-06 16:51:25,611 - Start: build phase for kde-gtk-config-5.13.5-1.fc28.src.rpm
2018-10-06 16:51:25,622 - Start: build setup for kde-gtk-config-5.13.5-1.fc28.src.rpm
2018-10-06 17:24:17,190 - Finish: build setup for kde-gtk-config-5.13.5-1.fc28.src.rpm
2018-10-06 17:24:17,190 - Start: rpmbuild kde-gtk-config-5.13.5-1.fc28.src.rpm
2018-10-06 17:25:06,417 - Finish: rpmbuild kde-gtk-config-5.13.5-1.fc28.src.rpm
2018-10-06 17:25:06,422 - Finish: build phase for kde-gtk-config-5.13.5-1.fc28.src.rpm
2018-10-06 17:25:06,425 - Finish: run
