2020-05-31 12:04:18,493 - Mock Version: 2.1
2020-05-31 12:04:18,928 - Start: dnf install
2020-05-31 12:05:03,687 - Finish: dnf install
2020-05-31 12:05:04,237 - Finish: chroot init
2020-05-31 12:05:04,307 - Finish: run
2020-05-31 12:05:07,358 - Mock Version: 2.1
2020-05-31 12:05:07,896 - Finish: chroot init
2020-05-31 12:05:07,904 - Start: chroot ['uname -r']
2020-05-31 12:05:07,965 - Finish: chroot ['uname -r']
2020-05-31 12:05:12,090 - Mock Version: 2.1
2020-05-31 12:05:13,437 - Finish: chroot init
2020-05-31 12:05:13,445 - Start: build phase for raceintospace-1.2.0-2.fc32.src.rpm
2020-05-31 12:05:13,457 - Start: build setup for raceintospace-1.2.0-2.fc32.src.rpm
2020-05-31 12:05:45,689 - Finish: build setup for raceintospace-1.2.0-2.fc32.src.rpm
2020-05-31 12:05:45,691 - Start: rpmbuild raceintospace-1.2.0-2.fc32.src.rpm
2020-05-31 12:08:57,082 - Finish: rpmbuild raceintospace-1.2.0-2.fc32.src.rpm
2020-05-31 12:08:57,505 - Finish: build phase for raceintospace-1.2.0-2.fc32.src.rpm
2020-05-31 12:08:57,516 - Finish: run
