2021-07-15 18:49:59,354 - Mock Version: 2.11
2021-07-15 18:49:59,608 - Start: dnf install
2021-07-15 18:50:34,952 - Finish: dnf install
2021-07-15 18:50:35,136 - Finish: chroot init
2021-07-15 18:50:35,198 - Finish: run
2021-07-15 18:50:37,908 - Mock Version: 2.11
2021-07-15 18:50:38,164 - Finish: chroot init
2021-07-15 18:50:38,168 - Start: chroot ['uname -r']
2021-07-15 18:50:38,178 - Finish: chroot ['uname -r']
2021-07-15 18:50:41,460 - Mock Version: 2.11
2021-07-15 18:50:42,090 - Finish: chroot init
2021-07-15 18:50:42,095 - Start: build phase for 389-ds-base-2.0.7-1.fc34.src.rpm
2021-07-15 18:50:42,101 - Start: build setup for 389-ds-base-2.0.7-1.fc34.src.rpm
2021-07-15 18:51:13,541 - Finish: build setup for 389-ds-base-2.0.7-1.fc34.src.rpm
2021-07-15 18:51:13,542 - Start: rpmbuild 389-ds-base-2.0.7-1.fc34.src.rpm
2021-07-15 19:06:07,712 - Finish: rpmbuild 389-ds-base-2.0.7-1.fc34.src.rpm
2021-07-15 19:06:07,726 - Finish: build phase for 389-ds-base-2.0.7-1.fc34.src.rpm
2021-07-15 19:06:07,733 - Finish: run
