2020-09-10 08:26:26,743 - Mock Version: 2.4
2020-09-10 08:26:26,874 - Start: dnf install
2020-09-10 08:26:54,682 - Finish: dnf install
2020-09-10 08:26:54,943 - Finish: chroot init
2020-09-10 08:26:54,986 - Finish: run
2020-09-10 08:26:56,518 - Mock Version: 2.4
2020-09-10 08:26:56,684 - Finish: chroot init
2020-09-10 08:26:56,686 - Start: chroot ['uname -r']
2020-09-10 08:26:56,781 - Finish: chroot ['uname -r']
2020-09-10 08:27:00,422 - Mock Version: 2.4
2020-09-10 08:27:00,892 - Finish: chroot init
2020-09-10 08:27:00,893 - Start: build phase for curl-7.71.1-7.fc33.src.rpm
2020-09-10 08:27:00,896 - Start: build setup for curl-7.71.1-7.fc33.src.rpm
2020-09-10 08:27:11,717 - Finish: build setup for curl-7.71.1-7.fc33.src.rpm
2020-09-10 08:27:11,718 - Start: rpmbuild curl-7.71.1-7.fc33.src.rpm
2020-09-10 08:39:19,762 - Finish: rpmbuild curl-7.71.1-7.fc33.src.rpm
2020-09-10 08:39:19,770 - Finish: build phase for curl-7.71.1-7.fc33.src.rpm
2020-09-10 08:39:19,774 - Finish: run
